

John Farquharson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Farquharson
Gender	Male
Abode	Blundell Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1842
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1841 - 1842, Page 292, Entry 2333
Source	LDS Film 2045907
Parent Of	James Farquharson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174527&Relationship=2ndParent



