

John Bootle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427707
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bootle
Gender	Male
Abode	Dixon Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	24 Jun 1832
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1827 - 1835, Page 254, Entry 2029
Source	LDS Film 1468980
Parent Of	Edward Henry Bootle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427707&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427707&Relationship=2ndParent



