

John Browner Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Browner
Surname	Ellison
Gender	Male
Abode	Blackstone St
Year	1860
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	17 Jun 1860
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1856 - 1886, Page 35, Entry 278
Source	LDS Film 1546106
Parent Of	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301967&Relationship=Baptised
Married To	Mary Ann Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301967&Relationship=2ndParent



