

John Murray Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090018880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Murray
Surname	Christian
Name Suffixes	Gentleman
Gender	Male
Abode	this Parish
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Aug 1821
Witnesses	John Watson; Thos. Holden
Marriage Type	Licence
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 254, Entry 1908
Source	LDS Film 1656150
Witnessed By	John Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018880&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018880&Relationship=Witness_2
Married To	Elizabeth Crow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018880&Relationship=Bride



