

William Connor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154411
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Connor
Parent's Occupation (As Documented)	Shoe maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	St James' St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Sep 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 237, Entry 1891
Source	LDS Film 1656422
Parent	William Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154411&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154411&Relationship=2ndParent



