

Whiteside John Bewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138736
First Name (With Contractions)	Whiteside
First Name (Without Contractions)	Whiteside
Middle or Other Names	John
Surname	Bewley
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Eldon Place
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1831
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 359, Entry 2865
Source	LDS Film 93878
Parent	John Bewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138736&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138736&Relationship=2ndParent



