

Ralph Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037542
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Coventry
Gender	Male
Abode	Shaw Brow
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1792
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Dec 1791
Register	Baptisms 1785 - 1800, Page 12, Entry 6
Source	LDS Film 1656195
Parent Of	John Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037542&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037542&Relationship=2ndParent



