

Thomas Hewson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182069
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Noah St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Aug 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 296, Entry 2368
Source	LDS Film 93884
Parent	Nathan Hewson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182069&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182069&Relationship=2ndParent



