

Enoch Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046736
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Norris
Gender	Male
Abode	Matthew street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Jun 1795
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Date Of Child's Death	5 Jun 1795
Register	Burials 1795, Page 115, Entry 111
Source	LDS Film 93833
Parent Of	Jane Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046736&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046736&Relationship=2ndParent



