

Henry Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166006
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riding
Gender	Male
Abode	Prophet St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1840
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 173, Entry 1377
Source	LDS Film 1656423
Parent Of	George Henry Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166006&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166006&Relationship=2ndParent



