

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146503
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Circus St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Aug 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 204, Entry 1627
Source	LDS Film 2045907
Parent	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146503&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146503&Relationship=2ndParent



