

Sarah Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030428490
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Smyth
Gender	Female
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	17 Jan 1836
Date Of Child's Birth	15 Jan 1836
Register	Baptisms 1836 - 1840, Page 3, Entry 4
Source	LDS Film 396375
Parent Of	Margaret Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428490&Relationship=Baptised
Married To	John Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428490&Relationship=1stParent



