

John Deveny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426082
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deveny
Gender	Male
Year	1828 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1828
Date Of Child's Birth	5 May 1828
Register	Baptisms 1827 - 1830, Page 13, Entry 110
Source	LDS Film 396375
Parent Of	James Deveny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426082&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426082&Relationship=2ndParent



