

Elizabeth Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131006
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lyon
Parent's Occupation (As Documented)	Watch-Hand Maker
Parent's Occupation (Standardised)	Watch Hand Maker
Gender	Female
Abode	Peter Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 May 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 327, Entry 2612
Source	LDS Film 93877
Parent	John Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131006&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131006&Relationship=2ndParent



