

Eleanor Palfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092079
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Palfrey
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Marlboro St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1817
Register	Baptisms 1816 - 1818, Page 207, Entry 1549
Source	LDS film 1656378
Parent Of	Francis Palfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092079&Relationship=Baptised
Married To	Robert Palfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092079&Relationship=1stParent



