

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Liverpool
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	18 Mar 1802
Date Of Child's Death	16 Mar 1802
Register	Burials 1790 - 1812, Page 58, Entry 8
Source	LDS Film 1647560
Parent Of	Margaret Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095113&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095113&Relationship=2ndParent



