

Alice Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069852
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Stewart
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Standish St
Year	1808 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1808
Date Of Child's Birth	7 Feb 1808
Register	Baptisms 1801 - 1812, Page 39, Entry 21
Source	LDS Film 1656195
Parent Of	Willm. Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069852&Relationship=Baptised
Married To	James Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069852&Relationship=1stParent



