

William Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043042
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dawson
Gender	Male
Abode	Scotland Road
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	20 May 1852
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	Full
Status	Bachelor
Witnesses	Wm. Howard; Ann Howard
Marriage Type	Licence
Marrying Minister	Thos. William Jones
Register	Marriages 1849 - 1854, Page 175, Entry 350
Source	LDS Film 1656375
Witnessed By	Wm. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043042&Relationship=Witness_1
Witnessed By	Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043042&Relationship=Witness_2
Married To	Elizabeth Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043042&Relationship=Bride



