

George Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050011216
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Glover
Gender	Male
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	25 Mar 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Register	Burials 1749 - 1754, Page 161, Entry 26
Source	LDS Film 1656376
Parent Of	David Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011216&Relationship=Deceased



