

James Bunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087643
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bunter
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Jun 1859
Witnesses	Eleanor Whiteside; James Bunter
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 1, Entry 2
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087643&Relationship=Groom
Witnessed Marriage Of	Eleanor Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087643&Relationship=Bride



