

Edward Hindes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050083
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hindes
Gender	Male
Abode	Liverpool
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Mar 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Robt. Bispham; Philip Westcott
Marriage Type	Banns
Marrying Minister	Henry Binfield Clk.
Register	Marriages 1785 - 1805, Page 50, Entry 248
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050083&Relationship=Witness_1
Witnessed By	Philip Westcott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050083&Relationship=Witness_2
Married To	Ann Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050083&Relationship=Bride



