

John Ingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116500
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ingham
Gender	Male
Abode	Portland Place Everton
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1826
Occupation (As Documented)	Day Salter
Occupation (Standardised)	Day Salter
Register	Baptisms 1826, Page 4, Entry 475
Source	LDS Film 1068891
Parent Of	Elizabeth Ingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116500&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116500&Relationship=2ndParent



