

Mary Younghusband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115501
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Younghusband
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Hunter Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1825
Register	Baptisms 1825, Page 196, Entry 1566
Source	LDS Film 1656419
Parent Of	Harriet Elizabeth Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115501&Relationship=Baptised
Married To	Joseph Younghusband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115501&Relationship=1stParent



