

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177753
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Abode	Tarleton St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1843
Occupation (As Documented)	Eating House Keeper
Occupation (Standardised)	Eating House Keeper
Register	Baptisms 1842 - 1843, Page 235, Entry 1879
Source	LDS Film 93884
Parent Of	Elizabeth Avis Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177753&Relationship=Baptised
Married To	Ann Adelaide Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177753&Relationship=2ndParent



