

Stephen Laurence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159737
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Laurence
Gender	Male
Abode	Darwin Court Salthouse Dock
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1839, Page 337, Entry 2694
Source	LDS Film 1656423
Parent Of	Edward Laurence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159737&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159737&Relationship=2ndParent



