

Ann Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039338
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Stuco Worker
Spouse's Occupation (Standardised)	Stucco Worker
Gender	Female
Abode	Hanover St.
Year	1793 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1793
Date Of Child's Birth	16 Jul 1792
Register	Baptisms 1785 - 1800, Page 13, Entry 24
Source	LDS Film 1656195
Parent Of	Henrietta Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039338&Relationship=Baptised
Married To	Peter Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039338&Relationship=1stParent



