

James Bennett Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086827
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Bennett
Surname	Bond
Gender	Male
Abode	Cookson St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jul 1858
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Billington; Mary Billington, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 40, Entry 79
Source	LDS Films 1656679 and 1656680
Witnessed By	Thomas Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086827&Relationship=Witness_1
Witnessed By	Mary Billington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086827&Relationship=Witness_2
Married To	Mary Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086827&Relationship=Bride



