

George Ferrier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255072
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ferrier
Gender	Male
Abode	Aigburth
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1860
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 May 1860
Register	Baptisms 1860 - 1861, Page 40, Entry 315
Source	LDS Film 1656561
Parent Of	Charlotte Emma Ferrier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255072&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255072&Relationship=2ndParent



