

Richard Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040053778
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stephenson
Parent's Occupation (As Documented)	White smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Banister Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 Jul 1804
Date Of Death	3 Jul 1804
Age At Death	4yrs 4mths
Age At Death (Months)	4
Age At Death (Years)	4
Register	Burials 1801 - 1812, Page 95, Entry 69
Source	LDS Film 1656373
Parent	Richard Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053778&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053778&Relationship=2ndParent



