

William Godfrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056277
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Godfrey
Gender	Male
Abode	Stanley St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1807
Date Of Child's Death	8 Sep 1807
Register	Burials 1807, Page 1, Entry 237
Source	LDS Film 1656377
Parent Of	Thomas Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056277&Relationship=Deceased



