

Nathaniel Hake Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125117
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Middle or Other Names	Hake
Surname	Maddocks
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	26 Jan 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Death	23 Jan 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 54, Entry 98
Source	LDS Film 1468979



