

Edward Alfred Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182785
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Alfred
Surname	Gill
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Hunter St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Dec 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 386, Entry 3084
Source	LDS Film 93884
Parent	Edward Alfred Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182785&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182785&Relationship=2ndParent



