

William Unsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011383
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unsworth
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Feb 1807
Occupation (As Documented)	Cotton Dealer
Occupation (Standardised)	Cotton Dealer
Witnesses	Edward Coventry; John Webster
Marriage Type	Banns
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 452, Entry 56
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011383&Relationship=Witness_1
Witnessed By	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011383&Relationship=Witness_2
Married To	Sarah Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011383&Relationship=Bride



