

William Edward Corlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229514
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Edward
Surname	Corlett
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bedford St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Apr 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 332, Entry 2652
Source	LDS Film 93886
Parent	Edward Corlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229514&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229514&Relationship=2ndParent



