

Anthony Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027297
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Robinson
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Oct 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Murray, (X); Mary Hannaway, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 124, Entry 370
Source	LDS Film 93919
Witnessed By	John Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027297&Relationship=Witness_1
Witnessed By	Mary Hannaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027297&Relationship=Witness_2
Married To	Mary McAweer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027297&Relationship=Bride



