

John Savage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010803
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Savage
Parent's Occupation (As Documented)	Mayson
Parent's Occupation (Standardised)	Mason
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 33
Source	LDS Film 1656376
Parent	Henry Savage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010803&Relationship=1stParent



