

William Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nixon
Gender	Male
Abode	Lionel Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1840
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Baptisms 1840 - 1841, Page 90, Entry 714
Source	LDS Film 1656423
Parent Of	Frederick Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168543&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168543&Relationship=2ndParent



