

Robert Breden?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breden?
Gender	Male
Year	1774 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Sep 1774
Witnesses	Jane Cassady; Robert Breden?
Marriage Type	Licence
Marrying Minister	John Lever, Minister
Notes	[Bride signed Elnor]
Register	Marriages 1754 - 1775, Page 155, Entry 4
Source	LDS Film 1546062
Witnessed Marriage Of	Andrew Mott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049761&Relationship=Groom
Witnessed Marriage Of	Ellin Twohig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049761&Relationship=Bride



