

William Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058936
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Yates
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1829
Witnesses	Wm. Maybrick; William Yates
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 135, Entry 404
Source	LDS Film 93918
Witnessed Marriage Of	Francis Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058936&Relationship=Groom
Witnessed Marriage Of	Sarah Whynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058936&Relationship=Bride



