

Joseph Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094942
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellames
Gender	Male
Abode	North St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1818
Occupation (As Documented)	Flax Dresser
Occupation (Standardised)	Flax Dresser
Register	Baptisms 1818 - 1819, Page 192, Entry 1851
Source	LDS Film 1656378
Parent Of	Jane Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094942&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094942&Relationship=2ndParent



