

Jane Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060104221
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Rea
Gender	Female
Abode	St Andrews St
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Mar 1831
Register	Burials 1830 - 1831, Page 54, Entry 3929
Source	LDS Film 560881
Parent Of	James Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104221&Relationship=Deceased
Married To	James Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104221&Relationship=1stParent



