

Edward Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103009
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Stephenson
Gender	Male
Abode	Harrison St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 110, Entry 878
Source	LDS Film 1656418
Parent Of	William Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103009&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103009&Relationship=2ndParent



