

Thomas Voce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Voce
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1830
Witnesses	Thomas Voce; Maria Voce
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 198, Entry 592
Source	LDS Film 93918
Witnessed Marriage Of	Oliver Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059124&Relationship=Groom
Witnessed Marriage Of	Catherine Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059124&Relationship=Bride



