

William Richley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Richley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Dec 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1840 - 1841, Page 99, Entry 790
Source	LDS Film 1656423
Parent	William Richley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168619&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168619&Relationship=2ndParent



