

Samuel Watt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044112
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Watt
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1857
Witnesses	Samuel Watt; Jane Daniels, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 240, Entry 480
Source	LDS Film 1656375
Witnessed Marriage Of	Richard Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044112&Relationship=Groom
Witnessed Marriage Of	Bridget McGhan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044112&Relationship=Bride



