

John Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Winstanley
Gender	Male
Year	1800 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1800
Register	Burials 1798 - 1813, Page 10, Entry 5
Source	LDS Film 1546062
Parent Of	Ellen Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091340&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091340&Relationship=2ndParent



