

John Coole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179103
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coole
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Prince Edwin St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1843
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 4, Entry 30
Source	LDS Film 93884
Parent	William Coole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179103&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179103&Relationship=2ndParent



