

Peter Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175247
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Morgan
Gender	Male
Abode	Pleasant Bds. Gt Homer Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1842
Register	Baptisms 1841 - 1842, Page 382, Entry 3053
Source	LDS Film 2045907
Parent Of	Cecilia Elizabeth Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175247&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175247&Relationship=2ndParent



