

John Richard Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190704
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Richard
Surname	Bradshaw
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Prescot St West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 349, Entry 2792
Source	LDS Film 93885
Parent	Peter Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190704&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190704&Relationship=2ndParent



