

John Hignett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052100
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hignett
Gender	Male
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Jan 1813
Witnesses	Thos. Holden; John Hignett, (X)
Marriage Type	Banns
Marrying Minister	John Vause, Off. Minister
Register	Marriages 1813 - 1816, Page 3, Entry 9
Source	LDS Film 1656150
Witnessed Marriage Of	Daniel Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052100&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hignett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052100&Relationship=Bride



