

John Bower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bower
Gender	Male
Abode	Graffton St.
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1815
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1815 - 1816, Page 26, Entry 202
Source	LDS Film 1656378
Parent Of	John Bower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086988&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086988&Relationship=2ndParent



