

Clement Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035768
First Name (With Contractions)	Clement
First Name (Without Contractions)	Clement
Surname	Noble
Gender	Male
Abode	Hunter Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1791
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	15 Sep 1791
Register	Baptisms 1785 - 1800, Page 11, Entry 49
Source	LDS Film 1656195
Parent Of	Sarah Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035768&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035768&Relationship=2ndParent



