

John William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132550
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Morris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Maddox St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1829
Baptising Minister	William Tyrer Offg. Minister
Register	Baptisms 1829 - 1830, Page 121, Entry 964
Source	LDS Film 93878
Parent	William Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132550&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132550&Relationship=2ndParent



