

John Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045378
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ross
Gender	Male
Abode	Stanley street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1797
Occupation (As Documented)	Chaise hirer
Occupation (Standardised)	Chaise Hirer
Date Of Child's Birth	30 Jun 1797
Register	Baptisms 1795 - 1797, Page 33, Entry 550
Source	LDS Film 93833
Parent Of	Edward Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045378&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045378&Relationship=2ndParent



