

Richard Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094664
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Yates
Gender	Male
Abode	Walton
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	27 Dec 1798
Date Of Death	26 Dec 1798
Age At Death	46
Age At Death (Years)	46
Cause Of Death	Decline
Register	Burials 1790 - 1812, Page 41, Entry 3
Source	LDS Film 1647560
Parent	William Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094664&Relationship=1stParent



