

Elijah Halliday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010133790
First Name (With Contractions)	Elijah
First Name (Without Contractions)	Elijah
Surname	Halliday
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Waterloo Road
Year	1830 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	31 Oct 1830
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1830, Page 10, Entry 2757
Source	LDS Film 1068891
Parent	James Halliday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133790&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133790&Relationship=2ndParent



