

Thomas Grossmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200877
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grossmith
Gender	Male
Year	1860 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	16 Sep 1860
Register	Baptisms 1845 - 1895, Page 19, Entry 5
Source	LDS Film 1595373
Parent Of	George Henry Grossmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200877&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200877&Relationship=2ndParent



