

John Futhey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Futhey
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Mar 1851
Witnesses	John Futhey, (X); Ellen Futhey
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1851, Page 41, Entry 81
Source	LDS Film 1656510
Witnessed Marriage Of	Henry McCormac	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078589&Relationship=Groom
Witnessed Marriage Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078589&Relationship=Bride



