

John Chandeler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218782
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chandeler
Gender	Male
Year	1756 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1756
Date Of Child's Birth	30 Oct 1756
Register	Baptisms 1750 - 1783, Page 4, Entry 27
Source	LDS Film 1546062
Parent Of	John Chandeler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218782&Relationship=Baptised



