

William Loriman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140706
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Loriman
Gender	Male
Abode	White Street
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1832
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1832 - 1833, Page 148, Entry 1178
Source	LDS Film 1656421
Parent Of	Isabella Mary Loriman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140706&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140706&Relationship=2ndParent



