

William Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142539
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Martindale
Parent's Occupation (As Documented)	Flagger
Parent's Occupation (Standardised)	Flagger
Gender	Male
Abode	Charters St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Oct 1833
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1833 - 1834, Page 169, Entry 1348
Source	LDS Film 1656421
Parent	Samuel Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142539&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142539&Relationship=2ndParent



