

Daniel Daulby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221233
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Daulby
Name Suffixes	Esquire
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1793
Date Of Child's Birth	26 Dec 1792
Notes	[Child's name entered as:] Ann Dauby
Register	Baptisms 1792 - 1813, Page 15, Entry 8
Source	LDS Film 1546062
Parent Of	Ann Daulby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221233&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221233&Relationship=2ndParent



