

Joseph Butler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238163
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Butler
Gender	Male
Abode	Salisbury St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1855
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1855 - 1856, Page 191, Entry 1523
Source	LDS Film 93887
Parent Of	Margaret Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238163&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238163&Relationship=2ndParent



