

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104561
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Pall Mall
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1822
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1821 - 1822, Page 254, Entry 595
Source	LDS Film 1656418
Parent Of	Anne Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104561&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104561&Relationship=2ndParent



